"Study Code","Enrollment Wave","Age","Gender","Race","Ethnicity","Health Science College","Degree Program"
7200845378,Wave 1,25,Female,Black or African American,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7202998008,Wave 1,29,Male,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7206410148,Wave 1,24,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7207471157,Wave 1,25,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7209968377,Wave 1,24,Female,Multiple Races,Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7211385328,Wave 1,28,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7214209874,Wave 1,,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7218502238,Wave 1,28,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
3020803133,Wave 1,30,Female,Multiple Races,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
3041227369,Wave 1,44,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
3084915223,Wave 1,45,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6002642896,Wave 1,22,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6003826354,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6004537660,Wave 1,32,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6009238849,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6010830644,Wave 1,31,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Springfield
6011390984,Wave 1,31,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6013931037,Wave 1,22,Female,White,Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6016559924,Wave 1,23,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6019265369,Wave 1,22,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6020614376,Wave 1,38,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6021832274,Wave 1,24,Female,,Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6025134747,Wave 1,33,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6027882059,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6029731100,Wave 1,,Female,Asian,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6030634813,Wave 1,33,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6032364717,Wave 1,22,Female,Other,Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6035807300,Wave 1,24,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6036374910,Wave 1,38,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Rockford
6037698579,Wave 1,40,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Peoria
6039721835,Wave 1,,Female,Asian,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6042831476,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Registered Nurse to Bachelor of Nursing - Chicago
6043434264,Wave 1,21,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6045951249,Wave 1,23,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6047689036,Wave 1,38,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6048488199,Wave 1,28,Female,Multiple Races,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6049196068,Wave 1,27,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6051583586,Wave 1,28,Female,Asian,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6053131032,Wave 1,,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Rockford
6054542200,Wave 1,30,Female,,Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6055558326,Wave 1,25,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6058501142,Wave 1,26,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6059293622,Wave 1,27,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6060601596,Wave 1,32,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6061877161,Wave 1,30,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6062978262,Wave 1,31,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6063583090,Wave 1,29,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6065460402,Wave 1,24,Male,Multiple Races,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6066704777,Wave 1,29,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6067535873,Wave 1,33,Female,,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6068542728,Wave 1,28,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6069284644,Wave 1,33,Female,,Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6073167860,Wave 1,,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6074428137,Wave 1,32,Female,Multiple Races,,UIC College of Nursing,MS: Nursing - Chicago
6077811032,Wave 1,24,Female,White,Hispanic,UIC College of Nursing,MS: Nursing - Urbana
6080616379,Wave 1,27,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6082715720,Wave 1,23,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6085702136,Wave 1,44,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6086858331,Wave 1,32,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6089243318,Wave 1,36,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6090744778,Wave 1,,Male,Asian,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6092492557,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6093602453,Wave 1,35,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6094994841,Wave 1,21,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6095552805,Wave 1,51,Female,Black or African American,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6100349155,Wave 1,24,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6103785529,Wave 1,29,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Peoria
6105181794,Wave 1,49,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6106412998,Wave 1,32,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6111839035,Wave 1,29,Female,Multiple Races,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6112220077,Wave 1,33,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6113537703,Wave 1,22,Prefer,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6114582670,Wave 1,28,Female,Asian,,UIC College of Nursing,MS: Nursing - Chicago
6118804981,Wave 1,38,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6121841526,Wave 1,30,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6122291804,Wave 1,21,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6123969235,Wave 1,44,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6124831149,Wave 1,26,Male,Multiple Races,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6125331529,Wave 1,21,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6126510533,Wave 1,,Male,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Peoria
6130693632,Wave 1,29,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6132110350,Wave 1,27,Female,White,Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6134933468,Wave 1,27,Female,Multiple Races,Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6135175927,Wave 1,25,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6138120354,Wave 1,43,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6139106043,Wave 1,21,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6140773121,Wave 1,34,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Springfield
6141209006,Wave 1,24,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6144266542,Wave 1,30,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6145768357,Wave 1,24,Female,White,Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6150103046,Wave 1,23,Female,Asian,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6151188696,Wave 1,30,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6153438192,Wave 1,53,Female,White,Not Hispanic,UIC College of Nursing,BSN: Registered Nurse to Bachelor of Nursing - Chicago
6154736348,Wave 1,27,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6156977925,Wave 1,31,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6159855866,Wave 1,32,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6160462683,Wave 1,27,Female,Black or African American,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6161343262,Wave 1,28,Male,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Urbana
6163625009,Wave 1,34,Female,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice - Rockford
6164104155,Wave 1,27,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6166713464,Wave 1,24,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6169616155,Wave 1,22,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6171656407,Wave 1,26,Female,,Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6172958357,Wave 1,,Female,White,Not Hispanic,UIC College of Nursing,MS: Nursing - Chicago
6183530761,Wave 1,50,Male,White,Not Hispanic,UIC College of Nursing,DNP: Nursing Practice -Chicago
6185145133,Wave 1,23,Male,Black or African American,Not Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6189105581,Wave 1,22,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
6190501881,Wave 1,23,Female,,Hispanic,UIC College of Nursing,BSN: Nursing - Chicago
6193474421,Wave 1,22,Female,White,Not Hispanic,UIC College of Nursing,BSN: Nursing - Urbana
2005222276,Wave 1,26,Male,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2006665936,Wave 1,27,Female,Multiple Races,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2007788919,Wave 1,34,Female,Multiple Races,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2009216576,Wave 1,,Female,,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2014337853,Wave 1,,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2015465514,Wave 1,23,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2018850538,Wave 1,,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2021613398,Wave 1,27,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2022134438,Wave 1,28,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2023539447,Wave 1,29,Male,,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2025319305,Wave 1,26,Female,,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2026812699,Wave 1,25,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2028929026,Wave 1,27,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2029260914,Wave 1,,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2030514590,Wave 1,29,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2032292857,Wave 1,29,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2033863420,Wave 1,25,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2034507756,Wave 1,27,Female,Black or African American,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2036188149,Wave 1,24,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2037455887,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2038369701,Wave 1,27,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2040429260,Wave 1,22,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2041286824,Wave 1,30,Male,Black or African American,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2043270316,Wave 1,28,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2044182708,Wave 1,27,Female,,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2045191297,Wave 1,28,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2047880341,Wave 1,,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2048122773,Wave 1,23,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2053131276,Wave 1,26,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2059138739,Wave 1,25,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2060341262,Wave 1,22,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2062715059,Wave 1,42,Female,Black or African American,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2063843441,Wave 1,25,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2067959450,Wave 1,27,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2068712125,Wave 1,24,Female,Other,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2074594916,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2075420417,Wave 1,35,Female,Multiple Races,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2076513788,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2079987692,Wave 1,26,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2080247679,Wave 1,30,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2081807524,Wave 1,26,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2083474181,Wave 1,25,Female,White,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2084548596,Wave 1,27,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2085350242,Wave 1,27,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2088656952,Wave 1,27,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2090837118,Wave 1,26,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2091868386,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2095635553,Wave 1,25,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2096409943,Wave 1,29,Female,White,Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2100418101,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2101699015,Wave 1,27,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2102306401,Wave 1,31,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2105350666,Wave 1,27,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2106611533,Wave 1,27,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2107861021,Wave 1,24,Female,,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2108984830,Wave 1,27,Female,Black or African American,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2114148702,Wave 1,29,Male,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2118311959,Wave 1,27,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2121127611,Wave 1,30,Female,Multiple Races,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2122344671,Wave 1,,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2123270451,Wave 1,25,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2126569146,Wave 1,29,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2127531704,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2128834313,Wave 1,29,I do n,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2129232945,Wave 1,25,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2132167455,Wave 1,25,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2133667451,Wave 1,28,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2134742912,Wave 1,25,Female,,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2136489037,Wave 1,31,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2137790515,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2138234125,Wave 1,36,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2141535910,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2142768120,Wave 1,26,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2143614013,Wave 1,27,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2148599309,Wave 1,28,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2153779815,Wave 1,33,Female,Black or African American,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2154527693,Wave 1,23,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2158355741,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2159770797,Wave 1,24,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Rockford
2160995853,Wave 1,,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2161940600,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2162548408,Wave 1,23,Male,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2163578804,Wave 1,25,Female,White,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2164356440,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
2166753418,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Pharmacy,PharmD: Pharmacy - Chicago
3007421059,Wave 1,24,Female,White,Not Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3008489497,Wave 1,25,Female,Asian,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3009674192,Wave 1,25,Female,White,Not Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3010406101,Wave 1,24,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3011479172,Wave 1,23,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3014807179,Wave 1,25,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3015291923,Wave 1,28,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3017600861,Wave 1,29,Female,Multiple Races,Hispanic,UIC School of Public Health,MPH: Epidemiology
3019805413,Wave 1,27,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3023528427,Wave 1,24,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3026771727,Wave 1,26,Female,Asian,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3031800456,Wave 1,26,Female,White,Not Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3033944910,Wave 1,27,Female,Multiple Races,Hispanic,UIC School of Public Health,MHA: Healthcare Administration
3043190649,Wave 1,27,Female,White,Hispanic,UIC School of Public Health,MPH: Epidemiology
3049841860,Wave 1,31,Male,Asian,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3050364152,Wave 1,34,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3052896160,Wave 1,29,Male,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3055615955,Wave 1,34,Female,White,Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3056688866,Wave 1,25,Female,Multiple Races,Hispanic,UIC School of Public Health,MHA: Healthcare Administration
3057300134,Wave 1,25,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3060591118,Wave 1,24,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3064261057,Wave 1,47,Female,Black or African American,Not Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3065797430,Wave 1,22,Female,White,Not Hispanic,UIC School of Public Health,MPH: Environmental & Occupational Health Sciences
3067510652,Wave 1,24,Female,,Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3069240928,Wave 1,29,Female,,Hispanic,UIC School of Public Health,MPH: Environmental & Occupational Health Sciences
3072615783,Wave 1,26,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3076286080,Wave 1,34,Female,White,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3077631449,Wave 1,26,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3078730609,Wave 1,26,Male,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences (Online)
3079807862,Wave 1,30,Female,Multiple Races,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3080861099,Wave 1,31,Female,Multiple Races,,UIC School of Public Health,MPH: Health Policy & Administration
3085540958,Wave 1,29,Female,Asian,Not Hispanic,UIC School of Public Health,MPH: Epidemiology
3088573858,Wave 1,34,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3092903764,Wave 1,25,Female,White,Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3095636079,Wave 1,24,Female,,Hispanic,UIC School of Public Health,MHA: Healthcare Administration
3097869066,Wave 1,24,Female,Asian,Not Hispanic,UIC School of Public Health,MHA: Healthcare Administration
3101857670,Wave 1,28,Female,White,Hispanic,UIC School of Public Health,MPH: Health Policy & Administration
3108434133,Wave 1,27,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3109479870,Wave 1,27,Female,Black or African American,Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3111867971,Wave 1,25,Female,,Not Hispanic,UIC School of Public Health,MHA: Healthcare Administration
3112145818,Wave 1,25,Female,Asian,Not Hispanic,UIC School of Public Health,MPH: Biostatistics
3113326592,Wave 1,,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences (Online)
3118680637,Wave 1,25,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
3121826083,Wave 1,26,Female,Asian,Not Hispanic,UIC School of Public Health,MHA: Healthcare Administration
3122202902,Wave 1,42,Female,White,Hispanic,UIC School of Public Health,
3127357385,Wave 1,44,Female,Black or African American,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
5017971209,Wave 1,26,Female,White,Not Hispanic,UIC School of Public Health,MPH: Community Health Sciences
5047320932,Wave 1,28,Female,Asian,,UIC School of Public Health,MPH: Community Health Sciences
3083640997,Wave 1,34,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5008357190,Wave 1,29,Female,Black or African American,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5009476372,Wave 1,27,Female,,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5010855829,Wave 1,27,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5011198342,Wave 1,29,Male,Multiple Races,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5014507708,Wave 1,30,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5015541681,Wave 1,32,Female,,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5016199479,Wave 1,29,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5019349012,Wave 1,23,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5021517236,Wave 1,30,Female,Multiple Races,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5023382579,Wave 1,26,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5025664023,Wave 1,26,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5026219921,Wave 1,30,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5028681386,Wave 1,29,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5029287363,Wave 1,31,Female,American Indian or Alaska Native,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5031230735,Wave 1,26,Female,Other,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5032778792,Wave 1,28,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5033321655,Wave 1,32,Female,Black or African American,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5035701909,Wave 1,24,Female,White,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5036796631,Wave 1,31,Female,Multiple Races,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5037512690,Wave 1,28,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5038960463,Wave 1,31,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
